BIB,FIRST_NAME,LAST_NAME,GENDER,RACE_AGE,CITY,REGION_NAME,FINISH_NET_TIME,GUN_FINISH_TIME,OVERALL_RANK,DIVISION
901,Daniel,Nardo,M,34,White Plains,New York,3:44:11,3:44:18,280,MARATHON
542,James,Hrubesh,M,63,Flemington,New Jersey,3:44:33,3:44:42,281,MARATHON
1451,Jamie,Accardi,F,27,Clarks Summit,Pennsylvania,3:44:17,3:44:44,282,MARATHON
1469,Gregory,Orr,M,55,Moscow,Pennsylvania,3:44:37,3:44:45,283,MARATHON
103,Matthew,Bispeck,M,39,Macungie,Pennsylvania,3:44:39,3:44:48,284,MARATHON
724,Carrie,Leslie,F,45,Hamburg,Pennsylvania,3:44:25,3:45:00,285,MARATHON
380,Andrea,Freiberger,F,35,Washington,District of Columbia,3:44:46,3:45:06,286,MARATHON
1225,Brian,Swink,M,49,AUSTIN,Texas,3:45:08,3:45:13,287,MARATHON
1187,Gregory,Spak,M,38,New Paltz,New York,3:44:59,3:45:19,288,MARATHON
1237,Ruth,Taylor,F,50,Frederick,Maryland,3:45:18,3:45:29,289,MARATHON
265,Brian,Davidson,M,43,MOUNTAIN TOP,Pennsylvania,3:45:20,3:45:32,290,MARATHON
1285,Karina,Verespy,F,27,DUNMORE,Pennsylvania,3:45:23,3:45:35,291,MARATHON
723,Leslie,Lepage,F,47,CROZET,Virginia,3:45:30,3:45:43,292,MARATHON
1042,Radley,Reist,M,31,Wilmington,Delaware,3:45:14,3:45:51,293,MARATHON
769,Paul,Mackey,M,55,Garrison,New York,3:45:44,3:45:53,294,MARATHON
44,Bridget,Ansel,F,28,NEW YORK,New York,3:45:38,3:46:03,295,MARATHON
334,John,Einreinhofer,M,53,Charleston,West Virginia,3:45:56,3:46:05,296,MARATHON
602,Cailin,Kehoe,F,32,GOSHEN,New York,3:45:56,3:46:07,297,MARATHON
1530,Dough,Hanes,M,34,Goshen,New York,3:45:55,3:46:08,298,MARATHON
94,Donald,Berkheimer III,M,30,Astoria,New York,3:46:06,3:46:11,299,MARATHON
912,Daniel,Nevins,M,40,Sinking Spring,Pennsylvania,3:45:54,3:46:12,300,MARATHON
1430,Sean,Alexander,M,40,East Northport,New York,3:46:08,3:46:12,301,MARATHON
164,Miguel E,Cabrera,M,35,Great Neck,New York,3:45:54,3:46:14,302,MARATHON
486,Shelby,Harris,F,40,BRIARCLIFF,New York,3:45:54,3:46:15,303,MARATHON
644,Jake,Knowlton,M,39,UNION DALE,Pennsylvania,3:46:15,3:46:22,304,MARATHON
1459,Aaron,Bisignani,M,29,Ellsworth AFB,South Dakota,3:45:40,3:46:23,305,MARATHON
480,Brian,Hannon,M,28,WINDHAM,Maine,3:46:27,3:46:28,306,MARATHON
275,Melissa,Delfino,F,49,Dunmore,Pennsylvania,3:46:14,3:46:29,307,MARATHON
844,Michael,Miller,M,38,EASTON,Pennsylvania,3:45:56,3:46:30,308,MARATHON
1246,Jennifer,Thomas,F,36,WASHINGTON,District of Columbia,3:46:21,3:46:40,309,MARATHON
485,RYAN,HARRIS,M,34,Palmyra,Pennsylvania,3:46:31,3:47:06,310,MARATHON
1252,Andrew,Thomson,M,33,Conshohocken,Pennsylvania,3:46:57,3:47:07,311,MARATHON
428,Jonathan,Glick,M,40,Lancaster,Pennsylvania,3:47:02,3:47:09,312,MARATHON
1229,Gerald,Tabios,M,49,Elmhurst,New York,3:47:09,3:47:14,313,MARATHON
434,Kendal,Good,F,22,Annapolis,Maryland,3:46:45,3:47:15,314,MARATHON
71,Bill,Bamford,M,44,Severna Park,Maryland,3:46:51,3:47:17,315,MARATHON
659,Stan,kowalski,M,58,Throop,Pennsylvania,3:47:12,3:47:26,316,MARATHON
1188,Daniel,Spangler,M,28,San Diego,California,3:47:30,3:47:30,317,MARATHON
403,Matthew,Garin,M,39,MEDIA,Pennsylvania,3:47:09,3:47:39,318,MARATHON
1177,Mark,Smith,M,62,GRAND RAPIDS,Michigan,3:47:42,3:47:59,319,MARATHON
832,Jaikman,McRobie,M,27,NEW YORK,New York,3:47:16,3:48:04,320,MARATHON
353,Adam,Fate,M,48,Croton on Hudson,New York,3:47:39,3:48:04,321,MARATHON
1307,Tim,Walsh,M,48,Old Forge,Pennsylvania,3:47:53,3:48:06,322,MARATHON
541,Christopher,Hrabinski Sr.,M,55,Fords,New Jersey,3:48:00,3:48:07,323,MARATHON
1068,Keith,Roig,M,45,Highland Park,New Jersey,3:48:07,3:48:12,324,MARATHON
712,Kyuboem,Lee,M,47,Philadelphia,Pennsylvania,3:48:18,3:48:27,325,MARATHON
710,Glen,Lee,M,49,New York,New York,3:48:08,3:48:36,326,MARATHON
1281,Bradley,Varner,M,36,SARANAC LAKE,New York,3:48:39,3:48:44,327,MARATHON
671,Cindy,Kulikowski,F,46,Edgewater,Maryland,3:48:28,3:48:57,328,MARATHON
514,Janelle,High,F,23,New York,New York,3:48:39,3:49:07,329,MARATHON
286,Joseph,DeVico,M,49,Princeton,New Jersey,3:48:47,3:49:08,330,MARATHON
722,Michael,Coco,M,56,Exeter,Pennsylvania,3:49:01,3:49:16,331,MARATHON
1584,julio,zarate,M,27,montrose,Pennsylvania,3:49:16,3:49:22,332,MARATHON
333,Scott,Ehling,M,48,Plainfield,Illinois,3:49:21,3:49:30,333,MARATHON
1588,Courtney,Kruse,F,37,Andover,New Jersey,3:49:25,3:49:40,334,MARATHON
1077,Linda,Ross,F,50,Clarks Summit,Pennsylvania,3:49:23,3:49:41,335,MARATHON
1059,Michael,Rockoff,M,49,Far Hills,New Jersey,3:49:15,3:49:42,336,MARATHON
1443,Paul,Lee,M,42,Albertson,New York,3:49:28,3:49:47,337,MARATHON
650,John,Koontz,M,45,MONONGAHELA,Pennsylvania,3:49:44,3:49:54,338,MARATHON
649,Amy,Koontz,F,42,Monongahela,Pennsylvania,3:49:38,3:49:54,339,MARATHON
506,Robert,Hendrickson,M,54,BAYONNE,New Jersey,3:49:33,3:49:57,340,MARATHON
1061,MIke,Rocque,M,55,Grand Rapids,Michigan,3:49:40,3:49:58,341,MARATHON
1298,Anmol,Walha,F,20,Severna Park,Maryland,3:49:44,3:49:58,342,MARATHON
871,Scott,Moran,M,38,Livingston,New Jersey,3:49:37,3:50:03,343,MARATHON
842,Brian,Miller,M,49,LANCASTER,Pennsylvania,3:49:58,3:50:04,344,MARATHON
443,Amanda,Grant,F,35,Allentown,Pennsylvania,3:50:11,3:50:17,345,MARATHON
1375,Joan,Zakel,F,51,Ellicott City,Maryland,3:49:29,3:50:23,346,MARATHON
299,harrison,doh,M,60,fairfax,Virginia,3:50:03,3:50:24,347,MARATHON
991,GLENN,PFEIFFER,M,43,Bergenfield,New Jersey,3:50:11,3:50:25,348,MARATHON
50,rebecca,Armbruster,F,46,Bensalem,Pennsylvania,3:50:26,3:50:37,349,MARATHON
505,Lauren,Hendricks,F,26,Bound Brook,New Jersey,3:50:34,3:50:53,350,MARATHON
1018,Michael,Quinn,M,52,Richmondale,Pennsylvania,3:50:32,3:50:58,351,MARATHON
471,Sarah,Hale,F,35,Elysburg,Pennsylvania,3:50:52,3:51:00,352,MARATHON
919,Kara,Noon,F,25,Wyomissing,Pennsylvania,3:50:51,3:51:00,353,MARATHON
605,Jeffrey,Kellogg,M,58,Shepherdstown,West Virginia,3:51:01,3:51:17,354,MARATHON
229,William,Cook,M,64,SCRANTON,Pennsylvania,3:50:31,3:51:22,355,MARATHON
1542,Maria,Lozovskaya,F,37,Staten Island,New York,3:51:05,3:51:22,356,MARATHON
1320,Dawn,Weber,F,43,Haymarket,Virginia,3:51:18,3:51:27,357,MARATHON
683,Michael,Landis,M,48,Lebanon,Pennsylvania,3:51:15,3:51:29,358,MARATHON
699,MaryAnn,Lawrenson,F,54,Thompson,Pennsylvania,3:51:09,3:51:31,359,MARATHON
298,Sean,Dobson,M,36,MACUNGIE,Pennsylvania,3:51:27,3:51:37,360,MARATHON
358,Ephraim,Feman,M,31,TEANECK,New Jersey,3:50:40,3:51:44,361,MARATHON
326,Steve,Dziedziak Sr.,M,51,Shenandoah,Pennsylvania,3:51:13,3:51:45,362,MARATHON
1110,Caitlin,Schram,F,29,Troy,Michigan,3:51:09,3:51:46,363,MARATHON
1387,Christal,Zermane,F,39,Jermyn,Pennsylvania,3:51:38,3:51:48,364,MARATHON
1565,Fred,Schofield,M,50,S ABINGTN TWP,Pennsylvania,3:51:39,3:51:50,365,MARATHON
88,Andy,Bell,M,45,Lewisberry,Pennsylvania,3:51:42,3:51:55,366,MARATHON
365,Lawrence,Filtz,M,64,media,Pennsylvania,3:51:45,3:51:58,367,MARATHON
535,Katie,Hosier,F,30,BOWLING GREEN,Kentucky,3:51:57,3:52:06,368,MARATHON
1506,Ian,Atkinson,M,39,NEW YORK,New York,3:51:25,3:52:12,369,MARATHON
964,Edward,Panier,M,44,Walnutport,Pennsylvania,3:52:27,3:52:32,370,MARATHON
962,Michael,Palmer,M,33,Honesdale,Pennsylvania,3:52:09,3:52:43,371,MARATHON
1048,Miranda,Ritter,F,38,MIFFLINBURG,Pennsylvania,3:52:16,3:52:51,372,MARATHON
1256,Todd,Tillou,M,54,Wind Gap,Pennsylvania,3:52:44,3:52:55,373,MARATHON
952,Devin,Page,M,47,Sunderland,Maryland,3:52:33,3:52:59,374,MARATHON
393,Frank,Gagliardi,M,40,Philadelphia,Pennsylvania,3:53:08,3:53:15,375,MARATHON
409,Richard,Gehrig,M,40,Lawrenceville,New Jersey,3:52:58,3:53:23,376,MARATHON
186,Damon,Chalk II,M,27,Syracuse,New York,3:53:02,3:53:26,377,MARATHON
909,Matthew,Nenstiel,M,43,Weston,Pennsylvania,3:53:04,3:53:36,378,MARATHON
1473,Albert,Chen,M,39,New York,New York,3:53:35,3:53:39,379,MARATHON
135,Crystal,Brenneman,F,24,Pittsburgh,Pennsylvania,3:53:10,3:53:47,380,MARATHON
464,Joe,Guilyard,M,61,penfield,Pennsylvania,3:53:43,3:53:49,381,MARATHON
648,Veronica,Konstandakis,F,38,New City,New York,3:53:25,3:53:53,382,MARATHON
1585,mario,zarate,M,32,meshoppen,Pennsylvania,3:54:11,3:54:16,383,MARATHON
1191,Chelsea,Stachura,F,30,HOLMDEL,New Jersey,3:54:07,3:54:19,384,MARATHON
60,Joseph,Cullen,M,60,Bethesda,Maryland,3:53:57,3:54:22,385,MARATHON
389,john,furia,M,55,lewisburg,Pennsylvania,3:54:13,3:54:26,386,MARATHON
914,Jason,Newman,M,39,brooklyn,New York,3:53:52,3:54:29,387,MARATHON
588,Karole,Kalin-Holmes,F,46,Miller Place,New York,3:54:32,3:54:42,388,MARATHON
516,Brian,Hilburt,M,40,Dallas,Pennsylvania,3:54:36,3:54:47,389,MARATHON
779,Marios,Mantzoukis,M,42,New York,New York,3:54:39,3:54:49,390,MARATHON
1016,Oscar,Puig,M,49,JERSEY CITY,New Jersey,3:54:23,3:54:49,391,MARATHON
1442,Mara,Johnson,F,26,Alexandria,Virginia,3:54:29,3:54:49,392,MARATHON
1087,INNOCENT,RWAKONDA,M,51,MILFORD,Pennsylvania,3:55:01,3:55:10,393,MARATHON
772,Jamie,Maguire,F,21,ANNAPOLIS,Maryland,3:54:40,3:55:10,394,MARATHON
1464,Joseph,Boos,M,49,Wyoming,Pennsylvania,3:55:16,3:55:26,395,MARATHON
632,Daniel,Kirk,M,51,Danville,Pennsylvania,3:54:58,3:55:31,396,MARATHON
1399,Deedra,Porfirio,F,42,Exeter,Pennsylvania,3:55:17,3:55:42,397,MARATHON
1127,Prakash,Sesha,M,49,North potomac,Maryland,3:55:36,3:55:45,398,MARATHON
731,Hong,Li,F,46,Basking Ridge,New Jersey,3:55:36,3:55:57,399,MARATHON
422,Taylor,Gill,F,34,Philadelphia,Pennsylvania,3:55:49,3:56:10,400,MARATHON
482,Brett,Hardie,M,35,Toms River,New Jersey,3:56:04,3:56:13,401,MARATHON
1345,Thomas,Wilson,M,59,Charlottesville,Virginia,3:55:35,3:56:19,402,MARATHON
672,Alan,Kumor,M,38,Harleysville,Pennsylvania,3:55:55,3:56:24,403,MARATHON
828,Corey,McMillen,M,42,WOODBINE,Maryland,3:55:53,3:56:25,404,MARATHON
897,Jim,Nagle,M,61,RESTON,Virginia,3:56:18,3:56:30,405,MARATHON
1516,Glenn,Coleman,M,53,Pearl river,New York,3:56:27,3:56:35,406,MARATHON
215,Sara,Coleman,F,30,Langhorne,Pennsylvania,3:56:06,3:56:37,407,MARATHON
125,Jason,Bosslett,M,43,West Caldwell,New Jersey,3:56:28,3:56:39,408,MARATHON
552,Danielle,Iannone,F,23,Marlton,New Jersey,3:56:05,3:56:41,409,MARATHON
595,Heather,Keaney,F,43,RANDOLPH,New Jersey,3:56:21,3:56:46,410,MARATHON
618,Heather,Kerns,F,33,Moseley,Virginia,3:56:26,3:56:47,411,MARATHON
1314,George,Watson,M,32,Scrantoon,Pennsylvania,3:56:33,3:56:50,412,MARATHON
1038,Bill,Reinfeld,M,64,Champlin,Minnesota,3:56:19,3:56:50,413,MARATHON
1450,Pat,Simon,M,53,CHARLESTON,West Virginia,3:56:17,3:56:51,414,MARATHON
360,Gary,Ferguson,M,63,Sugar Run,Pennsylvania,3:56:16,3:56:51,415,MARATHON
1206,Doug,Strane,M,31,East Lansing,Michigan,3:56:16,3:56:52,416,MARATHON
1054,Bill,Robertson,M,57,Ann Arbor,Michigan,3:56:50,3:57:12,417,MARATHON
517,Becky,Hill,F,34,Stormville,New York,3:56:54,3:57:15,418,MARATHON
1069,Ginger,Rollert,F,51,New YOrk,New York,3:56:59,3:57:19,419,MARATHON
352,Thomas Jr.,Farrell,M,56,Warrington,Pennsylvania,3:57:00,3:57:26,420,MARATHON
219,Terri,Colone,F,50,MANLIUS,New York,3:56:43,3:57:28,421,MARATHON
1277,Regina,Valentine,F,30,Hazlet,New Jersey,3:56:51,3:57:30,422,MARATHON
1232,Christian,Tapia,M,36,Wilkes Barre,Pennsylvania,3:57:34,3:57:40,423,MARATHON
1010,Alexa,Prebola,F,21,MONROE TWP,Pennsylvania,3:57:23,3:57:43,424,MARATHON
1212,Mari,Su,F,46,Manhasset,New York,3:57:32,3:57:53,425,MARATHON
1295,Bethany,Wagner,F,37,Nolensville,Tennessee,3:57:38,3:57:55,426,MARATHON
1575,Katsuhiro,Tarumi,M,47,Fort Lee,New Jersey,3:57:02,3:57:58,427,MARATHON
1366,Tonia,Yoder,F,39,Troy,Michigan,3:57:47,3:58:01,428,MARATHON
1360,Michael,Wynn,M,51,S ABINGTN TWP,Pennsylvania,3:57:47,3:58:02,429,MARATHON
1333,Brandy,White,F,29,Springfield,Vermont,3:57:36,3:58:02,430,MARATHON
1589,STEPHEN,FOCCKLER,M,48,ELMHURST TWP,Pennsylvania,3:57:51,3:58:07,431,MARATHON
366,Bill,Fiore,M,67,Clarks Green,Pennsylvania,3:57:52,3:58:08,432,MARATHON
1244,David,Thomas,M,36,SINKING SPG,Pennsylvania,3:58:28,3:58:45,433,MARATHON
1468,Fred,Malloy,M,52,Montrose,Pennsylvania,3:58:12,3:58:54,434,MARATHON
1472,Joshua,Greenberg,M,44,Baltimore,Maryland,3:58:44,3:59:09,435,MARATHON
1209,Jennifer,Street,F,51,Syracuse,New York,3:58:25,3:59:09,436,MARATHON
596,Drew,kearney,M,34,Scranton,Pennsylvania,3:58:47,3:59:13,437,MARATHON
1159,Rosemary,Simone,F,48,Richmond Hill,,3:58:23,3:59:16,438,MARATHON
33,Larry,Alles,M,54,Mountain Top,Pennsylvania,3:58:41,3:59:19,439,MARATHON
1088,Patrick,Ryan,M,51,Phoenixville,Pennsylvania,3:58:52,3:59:27,440,MARATHON
853,Susan,Miskell,F,54,Archbald,Pennsylvania,3:58:27,3:59:29,441,MARATHON
493,cortney,haser,F,29,galena,Maryland,3:58:28,3:59:31,442,MARATHON
809,Jeremiah,Mcenerney,M,57,Springfield,Virginia,3:59:09,3:59:32,443,MARATHON
166,Ana,Cafengiu,F,48,Moorestown,New Jersey,3:59:20,3:59:44,444,MARATHON
1567,Wally,Sokolowski,M,54,SCOTT TWP,Pennsylvania,3:59:26,4:00:03,445,MARATHON
1001,bernard,poepperling,M,61,scranton,Pennsylvania,3:59:16,4:00:09,446,MARATHON
1178,Matthew,Smith,M,36,Lancaster,Pennsylvania,4:00:03,4:00:10,447,MARATHON
1196,Jill,Sterbakov,F,49,DREXEL HILL,Pennsylvania,4:00:00,4:00:22,448,MARATHON
1489,Prerak,Sanghvi,M,39,JERSEY CITY,New Jersey,4:00:04,4:00:28,449,MARATHON
503,Bob,Hendricks,M,57,Bound Brook,New Jersey,4:00:08,4:00:33,450,MARATHON
301,Art,"Doolittle, Jr.",M,51,Montrose,Pennsylvania,4:00:23,4:00:40,451,MARATHON
1349,John,Wolfrom,M,36,West Chester,Pennsylvania,4:00:26,4:00:52,452,MARATHON
406,Kevin,Gaughan,M,39,Olyphant,Pennsylvania,4:00:44,4:00:57,453,MARATHON
369,Paula,Fitch,F,68,Brackney,Pennsylvania,4:00:43,4:00:57,454,MARATHON
815,Tom,McGrath,M,54,Drexel Hill,Pennsylvania,4:00:34,4:01:06,455,MARATHON
397,Pat,Gallagher,M,54,Middleton,Wisconsin,4:01:10,4:01:23,456,MARATHON
522,Sydney,Hirokawa,F,21,Harleysville,Pennsylvania,4:00:56,4:01:23,457,MARATHON
992,Alana,Phillips,F,20,Lititz,Pennsylvania,4:01:12,4:01:24,458,MARATHON
1250,colleen,thompson,F,41,saint james,New York,4:01:24,4:01:32,459,MARATHON
216,Jasmine,Collado,F,38,Glendale,New York,4:00:59,4:01:38,460,MARATHON
799,Martin,McAndrew,M,31,DALTON,Pennsylvania,4:01:18,4:01:42,461,MARATHON
736,Kristen,Lincoln,F,32,Herndon,Virginia,4:01:41,4:01:46,462,MARATHON
1384,Christopher,Zelno,M,29,Archbald,Pennsylvania,4:01:24,4:01:48,463,MARATHON
427,Teri,Glennon,F,44,Charlottesville,Virginia,4:01:05,4:01:50,464,MARATHON
146,Michelle,Bryant,F,44,Dallas,Pennsylvania,4:01:40,4:02:01,465,MARATHON
811,Austen,McGee,M,28,New Albany,Pennsylvania,4:01:34,4:02:06,466,MARATHON
1357,Andrew,Wrigley,M,48,Philadelphia,Pennsylvania,4:01:40,4:02:10,467,MARATHON
145,Chloe,Bryan,F,19,Annapolis,Maryland,4:02:04,4:02:16,468,MARATHON
1401,Charlie,Dougherty,M,41,Clarks Summit,Pennsylvania,4:01:52,4:02:26,469,MARATHON
101,Casey,Birtwell,M,46,NEW YORK,New York,4:02:24,4:03:00,470,MARATHON
755,John,Luciano,M,35,DRACUT,Massachusetts,4:02:49,4:03:00,471,MARATHON
124,brandon,borzelli,M,43,Lebanon,New Jersey,4:02:59,4:03:23,472,MARATHON
8,Andriy,Postolovskyy,M,28,BROOKLYN,New York,4:03:08,4:03:27,473,MARATHON
553,Jonathan,Ilcisko,M,22,CUYAHOGA FLS,Ohio,4:03:13,4:03:29,474,MARATHON
920,Francis,Notarianni,M,24,SCRANTON,Pennsylvania,4:02:59,4:03:31,475,MARATHON
938,Theresa,Olmsted,F,37,WAVERLY,New York,4:02:55,4:03:34,476,MARATHON
1407,Rob,Thornton,M,42,Hopewell,New Jersey,4:03:18,4:03:37,477,MARATHON
410,Ann Marie,Genzale,F,33,Flushing,New York,4:03:08,4:03:39,478,MARATHON
1160,Jenifer,Simons,F,32,Waverly,New York,4:03:05,4:03:44,479,MARATHON
872,Jessica,Moraski,F,36,Clarks Summit,Pennsylvania,4:03:24,4:04:00,480,MARATHON
984,David,Persson,M,53,Marietta,Georgia,4:03:21,4:04:03,481,MARATHON
1210,Heather,Stroble,F,42,Pasadena,Maryland,4:03:54,4:04:05,482,MARATHON
997,JoAnn,Pileggi,F,55,Fair Haven,New Jersey,4:03:51,4:04:08,483,MARATHON
846,Steve,Miller,M,57,Pittsburgh,Pennsylvania,4:04:05,4:04:22,484,MARATHON
191,Gargi,Chaudhuri,F,40,new york,New York,4:03:56,4:04:23,485,MARATHON
1170,amanda,slayton,F,31,Carbondale,Pennsylvania,4:03:41,4:04:27,486,MARATHON
510,Amanda,Hess,F,30,West Chester,Pennsylvania,4:04:37,4:04:57,487,MARATHON
1490,Matthew,Loughnane,M,23,HARRISON CITY,Pennsylvania,4:04:59,4:05:02,488,MARATHON
127,Allison L.,Botti,F,30,Pittsburgh,Pennsylvania,4:04:44,4:05:04,489,MARATHON
111,Jim,Bobeck,M,38,Kingston,Pennsylvania,4:04:27,4:05:08,490,MARATHON
1463,Lou,Grunfelder,M,64,FLORHAM PARK,New Jersey,4:05:05,4:05:21,491,MARATHON
607,Brian,Kelly,M,39,Moscow,Pennsylvania,4:04:35,4:05:27,492,MARATHON
1149,Sarah,Shotwell,F,22,Oaklyn,New Jersey,4:05:11,4:05:39,493,MARATHON
1515,Robert,Cicci,M,37,Peckville,Pennsylvania,4:05:17,4:05:42,494,MARATHON
138,Brent,Brown,M,44,Nolensville,Tennessee,4:05:35,4:05:43,495,MARATHON
150,Dan,Bujold,M,57,Dallas,Texas,4:05:29,4:05:47,496,MARATHON
741,John,Locke,M,37,ODENTON,Maryland,4:06:01,4:06:04,497,MARATHON
476,Kim,Hamm,M,60,New Tripoli,Pennsylvania,4:06:27,4:06:36,498,MARATHON
661,Benjamin,Krasnoff,M,35,Abingdon,Maryland,4:05:50,4:06:36,499,MARATHON
590,chang,kang,M,60,clarksville,Maryland,4:05:39,4:06:47,500,MARATHON
32,Preston,Allen,M,29,WESTON,Pennsylvania,4:06:22,4:06:54,501,MARATHON
1488,John,Farrell,M,45,Clarks Summit,Pennsylvania,4:06:23,4:06:59,502,MARATHON
774,Stephen,Maleski,M,27,Matawan,New Jersey,4:06:52,4:07:11,503,MARATHON
599,Michael,Keeley,M,54,Lexington,South Carolina,4:06:56,4:07:14,504,MARATHON
1063,Howard,Rodriguez,M,56,Nyack,New York,4:06:50,4:07:19,505,MARATHON
1119,Todd,Seibert,M,42,Willoughby Hills,Ohio,4:06:58,4:07:25,506,MARATHON
559,Kate,Jackson,F,33,Clarks Summit,Pennsylvania,4:06:31,4:07:29,507,MARATHON
756,Megan,Lucignani,F,42,Morristown,New Jersey,4:07:20,4:07:33,508,MARATHON
740,Kenneth,Little,M,50,Conover,North Carolina,4:07:28,4:07:33,509,MARATHON
501,JAMES,HEINZEN,M,56,Wayne,Pennsylvania,4:06:52,4:07:42,510,MARATHON
1090,Gabriel,Saad,M,46,Lakeville,Massachusetts,4:07:30,4:07:44,511,MARATHON
417,Katey,Gibbins,F,26,Medway,Ohio,4:07:33,4:07:50,512,MARATHON
911,Amy,Neugebauer,F,45,Beach Lake,Pennsylvania,4:07:32,4:07:50,513,MARATHON
105,Julia,Blaskiewicz,F,26,HONESDALE,Pennsylvania,4:07:33,4:07:51,514,MARATHON
855,Elizabeth,Mittan,F,23,WASHINGTON,District of Columbia,4:07:18,4:08:00,515,MARATHON
922,Martin,Novey,M,50,Reisterstown,Maryland,4:07:35,4:08:04,516,MARATHON
1097,Andrew,Sartor,M,36,ELLICOTT CITY,Maryland,4:07:37,4:08:15,517,MARATHON
561,Mark,Jacobsen,M,58,ANCHORAGE,Alaska,4:07:58,4:08:21,518,MARATHON
318,Laura,Duff,F,46,Summit,New Jersey,4:08:21,4:08:32,519,MARATHON
30,Alyssa,Allen,F,28,Jessup,Pennsylvania,4:08:05,4:08:42,520,MARATHON
1373,Sara,Zabrowski,F,28,Waymart,Pennsylvania,4:08:05,4:08:42,521,MARATHON
330,Mark,Edwards,M,32,Shreveport,Louisiana,4:08:27,4:08:47,522,MARATHON
306,Kelly,Dougherty,F,25,Philadelphia,Pennsylvania,4:08:19,4:08:52,523,MARATHON
794,JOSEPH,MATITS,M,47,FLANDERS,New Jersey,4:08:19,4:08:53,524,MARATHON
41,Christine,Anderson,F,33,Pequea,Pennsylvania,4:08:38,4:08:58,525,MARATHON
183,Heather,Ceresini,F,33,Downingtown,Pennsylvania,4:08:39,4:08:58,526,MARATHON
319,Dennis,Duffy,M,50,Philadelphia,Pennsylvania,4:08:44,4:08:59,527,MARATHON
1470,Eric,Johnson,M,47,MECHANICSVLLE,Virginia,4:08:44,4:09:16,528,MARATHON
378,paul,fraley,M,45,watervliet,New York,4:09:08,4:09:26,529,MARATHON
678,Robert,LaLonde,M,50,ITHACA,New York,4:08:35,4:09:33,530,MARATHON
425,Jeffrey,Ginsberg,M,53,Jermyn,Pennsylvania,4:09:35,4:09:56,531,MARATHON
430,Jennifer,Goff,F,35,Milton,Pennsylvania,4:09:33,4:10:03,532,MARATHON
1412,Kristin,Hallgren,F,43,PENNINGTON,New Jersey,4:10:07,4:10:21,533,MARATHON
1526,Robert,Gagliardi,M,30,N. Abington Twp.,Pennsylvania,4:09:50,4:10:22,534,MARATHON
797,Kelly,Maze,F,32,PAINTED POST,New York,4:09:51,4:10:24,535,MARATHON
560,Kathy,Jacobsen,F,46,Anchorage,Alaska,4:10:03,4:10:26,536,MARATHON
461,Rebecca,Gruber,F,47,W FRIENDSHIP,Maryland,4:09:32,4:10:29,537,MARATHON
1236,BRIANA,taylor,F,46,wading river,New York,4:10:30,4:10:42,538,MARATHON
718,Natalie,Lemek,F,22,ARLINGTON,Virginia,4:10:18,4:10:49,539,MARATHON
675,Mike,Labas,M,53,Scranton,Pennsylvania,4:10:01,4:11:04,540,MARATHON
379,Danielle,Frank,F,43,Bensalem,Pennsylvania,4:10:55,4:11:14,541,MARATHON
73,Melissa,Banion,F,31,Philadelphia,Pennsylvania,4:10:57,4:11:14,542,MARATHON
1429,Alyssa,Duffy,F,29,CLARKS SUMMIT,Pennsylvania,4:10:21,4:11:20,543,MARATHON
117,Jason,Bogle,M,42,COGAN STATION,Pennsylvania,4:10:42,4:11:22,544,MARATHON
1543,Jennifer,Mancia,F,41,Jessup,Pennsylvania,4:10:31,4:11:30,545,MARATHON
1556,Jason,Palauskas,M,22,Scranton,Pennsylvania,4:11:13,4:11:36,546,MARATHON
184,Antonio,Cerminaro,M,20,Mayfield,Pennsylvania,4:11:31,4:11:36,547,MARATHON
1521,Owen,Drozd,M,21,Easton,Pennsylvania,4:11:13,4:11:37,548,MARATHON
1304,James,Walsh,M,59,Dunmore,Pennsylvania,4:11:16,4:11:38,549,MARATHON
1253,Cesar,Ticas,M,48,GREEN BROOK,New Jersey,4:10:38,4:11:43,550,MARATHON
243,Michele,Covington,F,44,olyphant,Pennsylvania,4:11:05,4:11:54,551,MARATHON
349,Jen,Fancher,F,38,Montrose,Pennsylvania,4:11:13,4:11:58,552,MARATHON
359,Sarah,Fenning,F,28,Churchville,Pennsylvania,4:11:45,4:12:16,553,MARATHON
1296,Stephanie,Wagner,F,29,Marlboro,New York,4:12:08,4:12:17,554,MARATHON
720,JUSTINE,LENGYEL,F,42,N ABINGTON TWP,Pennsylvania,4:12:05,4:12:25,555,MARATHON
262,Emma,Sidoriak,F,26,Pottstown,Pennsylvania,4:12:01,4:12:25,556,MARATHON
27,JAMES,ALBERT,M,47,PITTSTON,Pennsylvania,4:11:20,4:12:27,557,MARATHON
1541,Jessie,Lipson,F,41,Glen Rock,New Jersey,4:12:21,4:12:35,558,MARATHON
1465,Billy,Pope Jr.,M,28,Clifford Township,Pennsylvania,4:12:10,4:12:47,559,MARATHON
631,Geoffrey,Kingsley,M,53,Spring Mills,Pennsylvania,4:12:28,4:12:48,560,MARATHON
629,David,Kime,M,31,Cedar City,Utah,4:12:16,4:13:04,561,MARATHON
468,ANGELA,HAGENBUCH,F,43,danville,Pennsylvania,4:12:30,4:13:05,562,MARATHON
357,Patrick,Fee,M,32,ARDMORE,Pennsylvania,4:12:43,4:13:10,563,MARATHON
1310,Christopher,Warner,M,45,monroe,New York,4:12:58,4:13:19,564,MARATHON
